event_id,post_id,event_parent,event_slug,event_owner,event_name,event_timezone,event_start_time,event_end_time,event_start,event_end,event_all_day,event_start_date,event_end_date,post_content,event_rsvp,event_rsvp_date,event_rsvp_time,event_rsvp_spaces,event_spaces,location_id,event_location_type,recurrence_id,event_status,event_private,blog_id,group_id,event_language,event_translation,recurrence,recurrence_interval,recurrence_freq,recurrence_days,recurrence_byday,recurrence_byweekno,recurrence_rsvp_days,event-categories,event-tags,location_post_id,location_blog_id,location_parent,location_slug,location_name,location_address,location_town,location_state,location_postcode,location_region,location_country,location_latitude,location_longitude,location_post_content,location_owner,location_status,location_language,location_translation
13791,22015,,cover-letter-writing-virtual-2023-6,530,Cover Letter Writing (VIRTUAL) 2023,America/Detroit,13:30:00,15:00:00,2023-02-07 18:30:00,2023-02-07 20:00:00,,2023-02-07,2023-02-07,"Join us for this VIRTUAL workshop in which you will learn to create a good first impression with an effective cover letter.

Learn layout and format guidelines as well as content suggestions and resources.",1,2023-02-01,16:00:00,0,0,129,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19099,7,,virtual-workshop-cover-letter-writing-2022,Virtual Workshop: Cover Letter Writing 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the meeting using the following link: <a href=""https://bit.ly/3KWBJG5"">https://bit.ly/3KWBJG5</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13698,21890,,career-exploration-350,45,Career Exploration,America/Detroit,09:00:00,11:00:00,2023-02-08 14:00:00,2023-02-08 16:00:00,,2023-02-08,2023-02-08,"Learn how to explore Interests, Labor Market information and training providers to assist you in choosing the right Career for you!",1,2023-01-17,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13805,22032,,workready-communication-virtual-2023-5,530,WorkReady: Communication (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-08 14:30:00,2023-02-08 16:00:00,,2023-02-08,2023-02-08,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Communication</strong>

Good communication skills are ranked as one of employers’ most-needed work skills. In this VIRTUAL workshop you will explore five components of effective communication: verbal communication, non-verbal communication, active listening, feedback and message planning.",1,2023-01-30,16:00:00,0,0,119,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19088,7,,virtual-workshop-workready-communication-2022,Virtual Workshop: WorkReady Communication 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3JlsRtb"">https://bit.ly/3JlsRtb</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting. <em><strong>*Note that this workshop is 90 minutes long. Please plan to attend for the duration of the workshop.</strong></em>

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13757,21974,,introduction-to-resumes-280,29,Introduction to Resumes,America/Detroit,10:00:00,11:00:00,2023-02-08 15:00:00,2023-02-08 16:00:00,,2023-02-08,2023-02-08,"<b>Please Register in Advance </b>

Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume in our center!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop. **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop.",1,2023-02-16,16:30:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13827,22057,,workready-time-management-and-punctuality-35,30,WorkReady: Time Management and Punctuality,America/Detroit,10:00:00,11:00:00,2023-02-08 15:00:00,2023-02-08 16:00:00,,2023-02-08,2023-02-08,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Time Management and Punctuality</strong>

This workshop will help you understand and use the skills of time management and punctuality. You’ll learn about the importance of regular attendance; showing up for work and completing tasks on time; and staying focused and being productive while you’re on the job.",1,2022-11-07,16:00:00,0,0,5,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2857,7,,west-michigan-works-in-kent-county-westside-service-center,West Michigan Works! in Kent County - Westside Service Center,215 Straight Ave NW,Grand Rapids,MI,49504,,US,42.967505,-85.68769400000000,,7,1,,0
13702,21894,,workready-workplace-management-238,45,WorkReady: Workplace Management,America/Detroit,11:15:00,12:15:00,2023-02-08 16:15:00,2023-02-08 17:15:00,,2023-02-08,2023-02-08,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Workplace Management</strong>

Practicing good workplace management means you know what behaviors are expected of you in your work environment. In this workshop you will learn how important it is to know 1) the rules regarding technology, 2) how to manage distractions and 3) how to be professional (hint: know your company’s rules and policies!).",1,2023-01-17,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13870,22105,,introduction-to-resumes-31-2023-02-08,35,Introduction to Resumes,America/Detroit,13:00:00,14:00:00,2023-02-08 18:00:00,2023-02-08 19:00:00,,2023-02-08,2023-02-08,"<b>Please Register in Advance </b>

Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume! **Participants are encouraged to create a Pure Michigan Talent Connect account at <a href=""http://www.mitalent.org"">www.mitalent.org</a> prior to the workshop and job seekers who currently have a resume are encouraged to bring it to the workshop.",1,2023-02-07,16:00:00,0,0,8,,13868,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13741,21936,,workready-responsibility-223,537,WorkReady: Responsibility,America/Detroit,13:00:00,14:00:00,2023-02-08 18:00:00,2023-02-08 19:00:00,,2023-02-08,2023-02-08,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Responsibility looks at scenarios focused on how to be reliable in the workplace.</strong>",1,2023-01-31,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13809,22036,,job-searching-for-the-experienced-worker-virtual-2023-2,530,Job Searching for the Experienced Worker (VIRTUAL) 2023,America/Detroit,13:30:00,15:00:00,2023-02-08 18:30:00,2023-02-08 20:00:00,,2023-02-08,2023-02-08,"<strong>Job Searching for the Experienced Worker</strong>

This VIRTUAL workshop is designed to assist Job Seekers who are 40+ years old.  During our time together we will discuss the following:
<ul>
 	<li>Identify misconceptions and how to overcome experience discrimination.</li>
 	<li>Define and address employer perceptions of experienced workers.</li>
 	<li>Identify strategies to show your value in the workforce.</li>
 	<li>Recognize thoughts, attitudes, and behaviors that work against obtaining employment.</li>
 	<li>Evaluate the importance of salary expectations, retirement, and other financial considerations.</li>
 	<li>Identify a list of tools and resources to aid in your job search in today’s world.</li>
</ul>
We look forward to meeting you and helping you become better equipped to successfully market yourself in our ever-changing job market. Your registration confirmation will provide you with the required information to attend this workshop via Microsoft Teams.",1,2023-01-10,16:00:00,0,0,130,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19100,7,,virtual-workshop-job-searching-for-an-experienced-worker-2022,Virtual Workshop: Job Searching for an Experienced Worker 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the meeting using the following link: <a href=""https://bit.ly/3KOPYws"">https://bit.ly/3KOPYws</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13875,22110,,cover-letter-writing-67-2023-02-08,35,Cover Letter Writing,America/Detroit,14:00:00,15:00:00,2023-02-08 19:00:00,2023-02-08 20:00:00,,2023-02-08,2023-02-08,Create a good first impression with an effective cover letter! Learn layout and format guidelines as well as content suggestions.,1,2023-02-07,16:00:00,0,0,8,,13873,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Ottawa,2860,7,,west-michigan-works-in-ottawa-county,West Michigan Works! in Ottawa County,12331 James St Ste 130,Holland,MI,49424,,US,42.793234,-86.082507,,7,1,,0
13745,21940,,workready-teamwork-243,537,WorkReady: Teamwork,America/Detroit,14:15:00,15:15:00,2023-02-08 19:15:00,2023-02-08 20:15:00,,2023-02-08,2023-02-08,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Teamwork</strong>

A team is a group of people working towards the same goal. This workshop will help you understand four important considerations when working in a team environment: communication, knowing your role, respect for others, and generational differences.",1,2023-01-24,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13706,21898,,goal-setting-workshop-46,45,Goal Setting Workshop,America/Detroit,15:15:00,16:00:00,2023-02-08 20:15:00,2023-02-08 21:00:00,,2023-02-08,2023-02-08,"This workshop will focus on action-oriented goal setting and will offer strategies to help you set and reach your goals, including an in depth look at the SMART goal setting technique. Common barriers to goal setting and ways to combat procrastination will also be discussed.",1,2023-01-31,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13711,21903,,create-a-cover-letter-2,45,Create A Cover Letter,America/Detroit,09:00:00,11:00:00,2023-02-09 14:00:00,2023-02-09 16:00:00,,2023-02-09,2023-02-09,"This 2 hour ""open lab"" is designed for individuals interested in creating a cover letter to connect with employers.  Staff will be on-hand throughout the class offering tips and suggestions on how to help make your cover letter stand out.",1,2023-02-01,09:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13788,22012,,workready-workplace-management-virtual-2023-5,530,WorkReady: Workplace Management (VIRTUAL) 2023,America/Detroit,09:30:00,10:45:00,2023-02-09 14:30:00,2023-02-09 15:45:00,,2023-02-09,2023-02-09,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Workplace Management</strong>

Practicing good workplace management means you know what behaviors are expected of you in your work environment. In this VIRTUAL workshop you will learn how important it is to know 1) the rules regarding technology, 2) how to manage distractions and 3) how to be professional (hint: know your company’s rules and policies!).",1,2023-02-01,16:00:00,0,0,122,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19092,7,,virtual-workshop-workready-workplace-management-2022,Virtual Workshop: WorkReady Workplace Management 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3u8QC1d"">https://bit.ly/3u8QC1d</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13772,21989,,workready-decisiveness-111,29,WorkReady: Decisiveness,America/Detroit,10:00:00,11:00:00,2023-02-09 15:00:00,2023-02-09 16:00:00,,2023-02-09,2023-02-09,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Decisiveness</strong>

Decisiveness is the ability to make decisions efficiently (quickly) and effectively (correctly).  In this workshop you will explore the qualities of a decisive person: not afraid to make mistakes; considers how their decisions affect others; makes small decisions by themselves, but knows when to lean on others for bigger decisions; uses available information to make decisions; and reflects after a decision has been made.",1,2023-02-03,16:00:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13715,21908,,job-search-techniques-328,45,Job Search Techniques,America/Detroit,11:15:00,12:00:00,2023-02-09 16:15:00,2023-02-09 17:00:00,,2023-02-09,2023-02-09,"Whether you are looking for your first job, or it’s been a few years since you last looked for employment or need tips on a cover letter this is the workshop for you!",1,2023-02-01,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13763,21980,,computer-literacy-179,29,Computer Literacy,America/Detroit,13:00:00,14:00:00,2023-02-09 18:00:00,2023-02-09 19:00:00,,2023-02-09,2023-02-09,"Intimidated by computers? Unfamiliar with how to use email or the internet? You can learn how to upload a resume for employment, work on your Word Document resume and learn how to navigate the tools, or just become more comfortable with computers at your own pace. This 1-hour open lab covers basic computing needs to make your computer time more productive and enjoyable.",1,2023-02-02,16:30:00,0,0,6,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Montcalm,2858,7,,west-michigan-works-in-montcalm-county,West Michigan Works! in Montcalm County,114 S Greenville West Dr,Greenville,MI,48838,,US,43.179192,-85.27814820000000,,7,1,,0
13849,22080,,introduction-to-resumes-289,535,Introduction to Resumes,America/Detroit,13:30:00,14:45:00,2023-02-09 18:30:00,2023-02-09 19:45:00,,2023-02-09,2023-02-09,"Take your resume to the next level! This workshop is designed for individuals interested in improving their existing resume. Learn tips, tricks, and techniques to make your resume stand out to employers. Then create, update, and/or revamp your resume!

It is highly recommended to have your resume available in a digital format (mitalent, flash drive, email) for access during and after the workshop. A hard copy may be useful for you to reference during the workshop. West Michigan Works! staff will be available for individual resume assistance following the workshop.",1,2023-02-08,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13810,22037,,workready-time-management-and-punctuality-virtual-2023-4,530,WorkReady: Time Management and Punctuality (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-09 18:30:00,2023-02-09 19:45:00,,2023-02-09,2023-02-09,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Time Management and Punctuality</strong>

This VIRTUAL workshop will help you understand and use the skills of time management and punctuality. You’ll learn about the importance of regular attendance; showing up for work and completing tasks on time; and staying focused and being productive while you’re on the job.",1,2023-01-23,16:00:00,0,0,118,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19087,7,,virtual-workshop-time-management-punctuality-2022,Virtual Workshop: WorkReady Time Management and Punctuality 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/3IjTGg1"">https://bit.ly/3IjTGg1</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13723,21917,,introduction-to-interviewing-367,45,Introduction to Interviewing,America/Detroit,14:00:00,15:00:00,2023-02-09 19:00:00,2023-02-09 20:00:00,,2023-02-09,2023-02-09,"This workshop provides interview techniques including preparation, follow-up and how to answer difficult questions. You will also get tips on appearance, non-verbal communication skills and more to help you ace your next interview.",1,2023-02-01,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13718,21911,,resume-makeover-377,45,Resume Makeover,America/Detroit,09:00:00,11:00:00,2023-02-10 14:00:00,2023-02-10 16:00:00,,2023-02-10,2023-02-10,"Take your resume to the next level! This 2 hour ""open lab"" is designed for individuals interested in improving their existing resume. Staff will be on-hand throughout the class offering tips and suggestions on how to help make your resume stand out.",1,2023-02-03,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
13792,22016,,cover-letter-writing-virtual-2023-7,530,Cover Letter Writing (VIRTUAL) 2023,America/Detroit,09:30:00,11:00:00,2023-02-10 14:30:00,2023-02-10 16:00:00,,2023-02-10,2023-02-10,"Join us for this VIRTUAL workshop in which you will learn to create a good first impression with an effective cover letter.

Learn layout and format guidelines as well as content suggestions and resources.",1,2023-02-06,16:00:00,0,0,129,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19099,7,,virtual-workshop-cover-letter-writing-2022,Virtual Workshop: Cover Letter Writing 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the meeting using the following link: <a href=""https://bit.ly/3KWBJG5"">https://bit.ly/3KWBJG5</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13840,22071,,career-exploration-86-2023-02-10,43,Career Exploration,America/Detroit,13:00:00,15:00:00,2023-02-10 18:00:00,2023-02-10 20:00:00,,2023-02-10,2023-02-10,"Your future starts now! Learn about yourself and the world of work by identifying and exploring highly satisfying careers. Career Exploration is a self-assessment tool used to match personal interests with related careers. See if your career of interest is a high demand career, projected growth, and what wages to expect.",1,2023-02-09,16:00:00,0,0,4,,13839,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13812,22039,,workready-innovation-virtual-2023,530,WorkReady: Innovation (VIRTUAL) 2023,America/Detroit,13:30:00,14:45:00,2023-02-10 18:30:00,2023-02-10 19:45:00,,2023-02-10,2023-02-10,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WORKREADY: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Innovation</strong>

Innovation is the ability to think of new ideas, processes, products, etc. that have value. This VIRTUAL workshop will help you understand what it means to have an innovative mindset. You’ll also learn the importance of 1) thinking through how your ideas might affect other people or processes and 2) communicating your idea effectively and appropriately.",1,2023-01-19,16:00:00,0,0,126,,,1,0,0,,,0,0,,,0,,,,Virtual Workshops,"Allegan,Barry,Ionia,Kent,Montcalm,Muskegon,Ottawa",19096,7,,virtual-workshop-workready-innovation-2022,Virtual Workshop: WorkReady Innovation 2022,VIRTUAL,WEST MICHIGAN,,,,US,0,0,"Please join the workshop by clicking here: <a href=""https://bit.ly/361eUCn"">https://bit.ly/361eUCn</a> We recommend you start logging in at least five minutes before the workshop so you are ready to go when the workshop begins. Late participants will not be allowed to join the meeting.

If you plan to join using a mobile device, <a href=""https://jobs.westmiworks.org/wp-content/uploads/sites/7/2021/06/Using-Teams-on-Mobile-Device-Registration-Attachment.pdf"" target=""_blank"" rel=""noopener noreferrer"">click here</a> for some helpful information.

Feel free to have paper and something to write with so you can take notes.

<strong>Please note that West Michigan Works! does not verify workshop attendance.  If you need to confirm your attendance for unemployment work search requirements, please print or save this registration email.</strong>

We look forwarding to seeing you soon!",527,1,,0
13852,22087,,career-exploration-358,535,Career Exploration,America/Detroit,09:00:00,11:00:00,2023-02-13 14:00:00,2023-02-13 16:00:00,,2023-02-13,2023-02-13,"Your future starts now! Learn about yourself and the world of work by identifying and exploring highly satisfying careers. Career Exploration is a self-assessment tool used to match personal interests with related careers. See if your career of interest is a high demand career, projected growth, and what wages to expect.",1,2023-02-12,16:00:00,0,0,4,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Kent,2856,7,,west-michigan-works-in-kent-county-franklin-service-center,West Michigan Works! in Kent County - Franklin Service Center,121 Franklin St SE,Grand Rapids,MI,49504,,US,42.948998,-85.66452380000000,,7,1,,0
13727,21922,,workready-communication-296,537,WorkReady: Communication,America/Detroit,09:00:00,10:00:00,2023-02-13 14:00:00,2023-02-13 15:00:00,,2023-02-13,2023-02-13,"<strong>In this employability skills series, you will focus on building the skills employers are looking for in their employees and job applicants. This workshop series can help you stand out from the crowd!</strong>

<strong>*EMPLOYABILITY SKILLS - WorkReady: To find out which classes are best for you, please take the </strong><a href=""https://www.onlineassessmenttool.com/workready-pre-assessment/assessment-92477""><strong>online pre-assessment</strong></a><strong> prior to registering.</strong>

<strong>Communication</strong>

Good communication skills are ranked as one of employers’ most-needed work skills. In this workshop you will explore five components of effective communication: verbal communication, non-verbal communication, active listening, feedback and message planning.",1,2023-02-03,16:00:00,0,0,7,,,1,0,0,,,0,0,,,0,,,,In-Person Workshops,Muskegon,2859,7,,west-michigan-works-in-muskegon-county,West Michigan Works! in Muskegon County,316 Morris Ave,Muskegon,MI,49440,,US,43.2389109,-86.25142880000000,,7,1,,0
